﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659804,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 52
https://www.biodiversitylibrary.org/page/40659810,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/40911974,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 270
https://www.biodiversitylibrary.org/page/7679642,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 242
https://www.biodiversitylibrary.org/page/7679645,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 245
https://www.biodiversitylibrary.org/page/4246178,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 7
https://www.biodiversitylibrary.org/page/4246121,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 64
https://www.biodiversitylibrary.org/page/4246111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 74
https://www.biodiversitylibrary.org/page/4246103,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 82
https://www.biodiversitylibrary.org/page/35850253,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/34743873,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 189
https://www.biodiversitylibrary.org/page/34744130,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 446
https://www.biodiversitylibrary.org/page/34744133,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 449
https://www.biodiversitylibrary.org/page/48289043,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 194
https://www.biodiversitylibrary.org/page/57872470,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,57
https://www.biodiversitylibrary.org/page/57873049,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,434
https://www.biodiversitylibrary.org/page/57873129,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,514
https://www.biodiversitylibrary.org/page/58101984,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 51
https://www.biodiversitylibrary.org/page/58103058,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 981
