﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2120124,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 431
https://www.biodiversitylibrary.org/page/42393613,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 190
https://www.biodiversitylibrary.org/page/62479164,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 943
https://www.biodiversitylibrary.org/page/10900824,Book,Notes botaniques :Sapotacees,Paris,Paul Klincksieck,1891,"Pierre, Louis      1833 -1905",fasc. 1-2,French,Page 41
https://www.biodiversitylibrary.org/page/10900826,Book,Notes botaniques :Sapotacees,Paris,Paul Klincksieck,1891,"Pierre, Louis      1833 -1905",fasc. 1-2,French,Page 43
https://www.biodiversitylibrary.org/page/46242925,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 96
https://www.biodiversitylibrary.org/page/46243070,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 241
https://www.biodiversitylibrary.org/page/46243163,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 326
https://www.biodiversitylibrary.org/page/52659306,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1884,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.14 (1884),German,Page 456
https://www.biodiversitylibrary.org/page/52659307,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1884,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.14 (1884),German,Page 457
