﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60797384,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 691
https://www.biodiversitylibrary.org/page/60797874,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1165
https://www.biodiversitylibrary.org/page/61523710,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 18
https://www.biodiversitylibrary.org/page/61558936,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 13
https://www.biodiversitylibrary.org/page/61558977,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 50
https://www.biodiversitylibrary.org/page/61558980,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2019,"Société belge de malacologie.       ",v.20 (2019),French,Page 53
https://www.biodiversitylibrary.org/page/34914710,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 240
https://www.biodiversitylibrary.org/page/34914718,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 248
https://www.biodiversitylibrary.org/page/34914719,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 249
https://www.biodiversitylibrary.org/page/38767718,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 49
https://www.biodiversitylibrary.org/page/59831808,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 40
https://www.biodiversitylibrary.org/page/41565018,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 158
https://www.biodiversitylibrary.org/page/42467338,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 264
