﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54723505,Journal,Bulletin de la Société géologique de France,Paris,La Société,1872,"Société géologique de France.       ",ser.2:t.29 (1872),French,Page 497
https://www.biodiversitylibrary.org/page/54907638,Journal,Bulletin de la Société géologique de France,Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 669
https://www.biodiversitylibrary.org/page/47103001,Journal,Bulletin de la Société géologique de France,Paris,La Société,1881,"Société géologique de France.       ",ser.3:t.10 (1881-1882),French,
https://www.biodiversitylibrary.org/page/34505722,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page CX
https://www.biodiversitylibrary.org/page/63495160,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 67
https://www.biodiversitylibrary.org/page/63495163,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 70
https://www.biodiversitylibrary.org/page/30751929,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 4 (1887),English,Page 510
https://www.biodiversitylibrary.org/page/3455754,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 162
https://www.biodiversitylibrary.org/page/40347908,Book,"A manual of elementary geology: or, The ancient changes of the earth and its inhabitants as illustrated by geological monuments",New York,D. Appleton,1857,"Lyell, Charles,   Sir,   1797 -1875",,English,Page 644
https://www.biodiversitylibrary.org/page/44125602,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1865,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1865,German,Page 200
https://www.biodiversitylibrary.org/page/36046185,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 337
