﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074469,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 656
https://www.biodiversitylibrary.org/page/6385501,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1907,"Rhode Island.  Commissioners of Inland Fisheries     ",37th (1907),English,Page 70
https://www.biodiversitylibrary.org/page/14123214,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 215
https://www.biodiversitylibrary.org/page/7680274,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XI
https://www.biodiversitylibrary.org/page/7680473,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 173
https://www.biodiversitylibrary.org/page/7680474,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 174
https://www.biodiversitylibrary.org/page/51947667,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/26970753,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 72
https://www.biodiversitylibrary.org/page/1595799,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 137
https://www.biodiversitylibrary.org/page/1088431,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 352
https://www.biodiversitylibrary.org/page/31649200,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 96
https://www.biodiversitylibrary.org/page/41180522,Book,Marine flora and fauna of the northeastern United States. Harpacticoida. Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/57872176,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 32
https://www.biodiversitylibrary.org/page/57872202,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 57
https://www.biodiversitylibrary.org/page/57872208,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 63
https://www.biodiversitylibrary.org/page/57872220,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 75
https://www.biodiversitylibrary.org/page/9005653,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/10577776,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 565
https://www.biodiversitylibrary.org/page/41384374,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 100
https://www.biodiversitylibrary.org/page/7616130,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 408
https://www.biodiversitylibrary.org/page/7616131,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/7614367,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7614772,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/7614732,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/39211133,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 257
https://www.biodiversitylibrary.org/page/13825343,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1894,"Johnstone, James,      1870 -1932",1894,English,Page 53
https://www.biodiversitylibrary.org/page/1975476,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 257
https://www.biodiversitylibrary.org/page/6948381,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 281
