﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150899,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/7350363,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 277
https://www.biodiversitylibrary.org/page/7350368,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 282
https://www.biodiversitylibrary.org/page/7398293,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 285
https://www.biodiversitylibrary.org/page/41561682,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 219
https://www.biodiversitylibrary.org/page/41561683,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 220
https://www.biodiversitylibrary.org/page/28141280,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 46
https://www.biodiversitylibrary.org/page/33896881,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 867
https://www.biodiversitylibrary.org/page/2182802,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/2232278,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1342
https://www.biodiversitylibrary.org/page/2172819,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 613
https://www.biodiversitylibrary.org/page/58896063,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 244
https://www.biodiversitylibrary.org/page/249505,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 244
https://www.biodiversitylibrary.org/page/256521,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 78
https://www.biodiversitylibrary.org/page/58905701,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 164
