﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8166975,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 277
https://www.biodiversitylibrary.org/page/10631002,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 406
https://www.biodiversitylibrary.org/page/506929,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XXXV
https://www.biodiversitylibrary.org/page/60172427,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 45
https://www.biodiversitylibrary.org/page/2223734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 288
https://www.biodiversitylibrary.org/page/2958490,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 73
https://www.biodiversitylibrary.org/page/58377418,Journal,London Naturalist,London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 159
https://www.biodiversitylibrary.org/page/55191893,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/55191894,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/51350205,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 286
https://www.biodiversitylibrary.org/page/50412816,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 113
https://www.biodiversitylibrary.org/page/51325949,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/7456294,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 16
https://www.biodiversitylibrary.org/page/7456301,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 23
https://www.biodiversitylibrary.org/page/2967842,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 406
https://www.biodiversitylibrary.org/page/56619188,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 11
https://www.biodiversitylibrary.org/page/56619189,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 12
https://www.biodiversitylibrary.org/page/45607375,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 499
https://www.biodiversitylibrary.org/page/42728108,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1971,"Wiltshire Archaeological and Natural History Society.       ",v.66:pt.A (1971),,Page 8
