﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679044,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 197
https://www.biodiversitylibrary.org/page/14098149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 500
https://www.biodiversitylibrary.org/page/53659129,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 150
https://www.biodiversitylibrary.org/page/15413540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/15413552,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 24
https://www.biodiversitylibrary.org/page/38866236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/38866248,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 24
https://www.biodiversitylibrary.org/page/2798684,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 500
https://www.biodiversitylibrary.org/page/2798686,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 502
https://www.biodiversitylibrary.org/page/2798712,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,"Text, Plate 2"
https://www.biodiversitylibrary.org/page/41880055,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/28103082,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 144
https://www.biodiversitylibrary.org/page/39179685,Book,Hydroids from Vancouver Island,Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 151
https://www.biodiversitylibrary.org/page/6023817,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/11222679,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 100
https://www.biodiversitylibrary.org/page/11222681,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 102
https://www.biodiversitylibrary.org/page/11222698,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 119
https://www.biodiversitylibrary.org/page/11222803,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/43788340,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 182
https://www.biodiversitylibrary.org/page/43788757,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 599
https://www.biodiversitylibrary.org/page/29942260,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 18
https://www.biodiversitylibrary.org/page/29942225,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 33
https://www.biodiversitylibrary.org/page/29942318,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 86
https://www.biodiversitylibrary.org/page/42481198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 150
https://www.biodiversitylibrary.org/page/58591098,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 150
