﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 347
https://www.biodiversitylibrary.org/page/31980073,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 348
https://www.biodiversitylibrary.org/page/23619719,Book,An anatomical atlas of vegetable powders,London,Churchill,1904,"Greenish, Henry G.      1855 -1933",,English,Page 16
https://www.biodiversitylibrary.org/page/23619946,Book,An anatomical atlas of vegetable powders,London,Churchill,1904,"Greenish, Henry G.      1855 -1933",,English,Page 208
https://www.biodiversitylibrary.org/page/45116036,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1897,"Institut colonial de Marseille.       ",v.4 (1897),French,Page 143
https://www.biodiversitylibrary.org/page/18387153,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/49160210,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464701,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/59047745,Book,"Compendio de historia de drogas : extracto de la obra intitulada ""Curso de historia de drogas""",México,Editado por El S. de P. y E. de F. y B,1922,"Noriega, Juan Manuel      1869 -1858",,Spanish,Page 365
https://www.biodiversitylibrary.org/page/39636328,Book,Geografía de la isla de Cuba,Habana,D.M. Soler,1854,"Pichardo y Tapia, Estéban,      1799 -1879","1,2,3,4",Spanish,Page 119
https://www.biodiversitylibrary.org/page/42935213,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 507
https://www.biodiversitylibrary.org/page/49444255,Book,Manuel d'histoire naturelle médicale,Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 984
https://www.biodiversitylibrary.org/page/39164947,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 199
https://www.biodiversitylibrary.org/page/32681331,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 672
https://www.biodiversitylibrary.org/page/28739319,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 228
https://www.biodiversitylibrary.org/page/28305580,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 415
https://www.biodiversitylibrary.org/page/28305581,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 416
https://www.biodiversitylibrary.org/page/3820953,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1900,"Plant World Association.       ",Suppl.:v.3-5 (1900-1902),English,Page 146
https://www.biodiversitylibrary.org/page/47021234,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 896
https://www.biodiversitylibrary.org/page/28696712,Book,Tratado elemental de botánica : adaptado al estudio de la flora de la América equinoccial,Bogotá,Impr. Eléctrica,1913,"Cuervo Márquez, Carlos,      1858 -1930",,Spanish,Page 531
https://www.biodiversitylibrary.org/page/31933681,Book,Wood; a manual of the natural history and industrial applications of the timbers of commerce,London,E. Arnold,1908,"Boulger, George Simonds,      1853 -1922",,English,Page 273
