﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39909282,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 88
https://www.biodiversitylibrary.org/page/39909287,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 93
https://www.biodiversitylibrary.org/page/39808862,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1881,"Società italiana di scienze naturali.       ",v.24-25 (1881-1882),Italian,Page 114
https://www.biodiversitylibrary.org/page/15615072,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 304
https://www.biodiversitylibrary.org/page/51043702,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 74
https://www.biodiversitylibrary.org/page/52608005,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 77
https://www.biodiversitylibrary.org/page/52608163,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 235
https://www.biodiversitylibrary.org/page/9419762,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 464
https://www.biodiversitylibrary.org/page/8395527,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 464
https://www.biodiversitylibrary.org/page/6354287,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 42
https://www.biodiversitylibrary.org/page/47089404,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/44708841,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 77
https://www.biodiversitylibrary.org/page/44708999,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/6342372,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 117
https://www.biodiversitylibrary.org/page/15844258,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 304
https://www.biodiversitylibrary.org/page/11183520,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 304
https://www.biodiversitylibrary.org/page/55778943,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 183
https://www.biodiversitylibrary.org/page/13723498,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 82
https://www.biodiversitylibrary.org/page/14217410,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1893,,suppl.3 (1893),German,Page 193
https://www.biodiversitylibrary.org/page/11208801,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 414
https://www.biodiversitylibrary.org/page/1885154,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 25
