﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2340747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 250
https://www.biodiversitylibrary.org/page/5626715,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 306
https://www.biodiversitylibrary.org/page/5626726,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 307
https://www.biodiversitylibrary.org/page/5626727,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 308
https://www.biodiversitylibrary.org/page/5626728,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 309
https://www.biodiversitylibrary.org/page/5626729,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 310
https://www.biodiversitylibrary.org/page/5626730,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 311
https://www.biodiversitylibrary.org/page/5626734,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 315
https://www.biodiversitylibrary.org/page/5626837,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 396
https://www.biodiversitylibrary.org/page/5626856,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 398
https://www.biodiversitylibrary.org/page/5626857,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 399
https://www.biodiversitylibrary.org/page/5626858,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 400
https://www.biodiversitylibrary.org/page/5626859,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 401
https://www.biodiversitylibrary.org/page/5626897,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 494
https://www.biodiversitylibrary.org/page/5626964,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 506
https://www.biodiversitylibrary.org/page/5626885,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,
https://www.biodiversitylibrary.org/page/28067014,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28067018,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 41
https://www.biodiversitylibrary.org/page/24734206,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 3
