﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44199440,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 951
https://www.biodiversitylibrary.org/page/44199621,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XII
https://www.biodiversitylibrary.org/page/25712667,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 951
https://www.biodiversitylibrary.org/page/43324401,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 397
https://www.biodiversitylibrary.org/page/14432626,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 148
https://www.biodiversitylibrary.org/page/46089789,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page IV
https://www.biodiversitylibrary.org/page/46089841,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 107
https://www.biodiversitylibrary.org/page/46089860,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 126
https://www.biodiversitylibrary.org/page/46089861,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 127
https://www.biodiversitylibrary.org/page/45844648,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 502
https://www.biodiversitylibrary.org/page/45844650,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 504
https://www.biodiversitylibrary.org/page/45844658,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 512
https://www.biodiversitylibrary.org/page/28108726,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page xxvi
https://www.biodiversitylibrary.org/page/28146392,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 518
https://www.biodiversitylibrary.org/page/38183019,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183443,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
