﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22067396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 93
https://www.biodiversitylibrary.org/page/51420096,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 93
https://www.biodiversitylibrary.org/page/5593629,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 45
https://www.biodiversitylibrary.org/page/13236065,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 737
https://www.biodiversitylibrary.org/page/30571614,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 175
https://www.biodiversitylibrary.org/page/30571626,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 187
https://www.biodiversitylibrary.org/page/12863777,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 145
https://www.biodiversitylibrary.org/page/13474696,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 86
https://www.biodiversitylibrary.org/page/13474724,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 112
https://www.biodiversitylibrary.org/page/13474748,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 136
https://www.biodiversitylibrary.org/page/12863036,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 15
https://www.biodiversitylibrary.org/page/12863612,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 428
https://www.biodiversitylibrary.org/page/28818438,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 61
https://www.biodiversitylibrary.org/page/30830755,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 61
