﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844469,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 371
https://www.biodiversitylibrary.org/page/15075816,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/15075840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 93
https://www.biodiversitylibrary.org/page/15075856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/7859906,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 303
https://www.biodiversitylibrary.org/page/32367618,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 669
https://www.biodiversitylibrary.org/page/51762118,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/51762732,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 513
https://www.biodiversitylibrary.org/page/51762741,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 522
https://www.biodiversitylibrary.org/page/51762757,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 538
https://www.biodiversitylibrary.org/page/51762770,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/51762926,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/52037479,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/52037516,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/52037521,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/52037674,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/52037675,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/52038176,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 552
https://www.biodiversitylibrary.org/page/47764168,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page XIII
https://www.biodiversitylibrary.org/page/47764112,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/47764318,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/47764820,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 552
https://www.biodiversitylibrary.org/page/42279228,Book,General and professional biology with special reference to man,"Milwaukee, Wis",Bruce Publishing Co,1922,"Menge, Edward John von Komorowski,      1882 -1941",v.2,English,Page 479
https://www.biodiversitylibrary.org/page/12479916,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 369
https://www.biodiversitylibrary.org/page/32452472,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 19
https://www.biodiversitylibrary.org/page/12805802,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 19
https://www.biodiversitylibrary.org/page/56236627,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 367
https://www.biodiversitylibrary.org/page/56236699,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 439
https://www.biodiversitylibrary.org/page/56236700,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 440
https://www.biodiversitylibrary.org/page/52546750,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 19
https://www.biodiversitylibrary.org/page/33322903,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders Company,1917,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 199
https://www.biodiversitylibrary.org/page/37376196,Book,Principles of economic zoo̤logy,Philadelphia,W.B. Saunders,1915,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,
https://www.biodiversitylibrary.org/page/29024047,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders company,1912,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 215
https://www.biodiversitylibrary.org/page/29024049,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders company,1912,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 217
https://www.biodiversitylibrary.org/page/18661644,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders,1917,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 217
https://www.biodiversitylibrary.org/page/23466756,Book,Principles of economic zoölogy,Philadelphia,W.B. Saunders,1912,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 217
https://www.biodiversitylibrary.org/page/38114379,Book,Vertebrate zoölogy,New York,Macmillan,1920,"Newman, Horatio Hackett,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/38114657,Book,Vertebrate zoölogy,New York,Macmillan,1920,"Newman, Horatio Hackett,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/22719702,Book,Vertebrate zoölogy,New York,Macmillan,1920,"Newman, Horatio Hackett,      1875 -1957",,English,Page 145
https://www.biodiversitylibrary.org/page/22719980,Book,Vertebrate zoölogy,New York,Macmillan,1920,"Newman, Horatio Hackett,      1875 -1957",,English,Page 423
https://www.biodiversitylibrary.org/page/51505739,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/46844272,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 42
