﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50661806,Book,Fall and spring price list 1916-1917,"Vashon, Wash",Stephen J. Harmeling & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/54432856,Book,Garden book for 1927 [catalog],"[Bound Brook, New Jersey]",Springtime Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/58963224,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 5
https://www.biodiversitylibrary.org/page/58963465,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 626
https://www.biodiversitylibrary.org/page/58963473,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 638
https://www.biodiversitylibrary.org/page/59052291,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 5
https://www.biodiversitylibrary.org/page/59052408,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 148
https://www.biodiversitylibrary.org/page/59051504,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 476
https://www.biodiversitylibrary.org/page/59087275,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 751
https://www.biodiversitylibrary.org/page/59113596,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 109
https://www.biodiversitylibrary.org/page/59178360,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1907,,v.24(1907),English,Page 660
https://www.biodiversitylibrary.org/page/55777057,Book,"Greensboro Nurseries : fruits and ornamentals, landscape service [catalog]","Greensboro, N.C",Greensboro Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/56362115,Book,Hillenmeyer Nurseries. Number 90,"Lexington, Kentucky",Hillenmeyer Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/45554137,Book,Lindley Nurseries Inc,"Greensboro, N.C",Lindley Nurseries Inc,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/58679692,Book,New beauty for 1934,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 21
https://www.biodiversitylibrary.org/page/37849238,Book,"Our garden flowers; a popular study of their native lands, their life histories, and their structural affiliations",New York,C. Scribner's Sons,1910,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/54624498,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54628996,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 70
https://www.biodiversitylibrary.org/page/54619337,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/52210578,Book,Price list. No. 11,"Atlanta, Ga",Ashford Park Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/49697468,Book,"Price list of the Pacific Nurseries : fruit and ornamental trees, shrubs, roses, palms, bedding and border plants, bulbs, vines and house plants","Colma, Calif",Pacific Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 6
