﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49625244,Book,Adatok Turócz-vármegye flórájához,Budapest,Pallas nyomda,1914,"Margittai, Antal.       ",,Hungarian,Page 6
https://www.biodiversitylibrary.org/page/49625821,Book,Adatok Turóczvármegye flórájához,Budapest,Pallas nyomda,1910,"Margittai, Antal.       ",,Hungarian,Page 3
https://www.biodiversitylibrary.org/page/6028010,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 392
https://www.biodiversitylibrary.org/page/10084154,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 105
https://www.biodiversitylibrary.org/page/5661155,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 83
https://www.biodiversitylibrary.org/page/42842433,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 278
https://www.biodiversitylibrary.org/page/31139947,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 312
https://www.biodiversitylibrary.org/page/7174740,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 58
https://www.biodiversitylibrary.org/page/8850883,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 395
https://www.biodiversitylibrary.org/page/311061,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 230
https://www.biodiversitylibrary.org/page/10395317,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 722
https://www.biodiversitylibrary.org/page/11472236,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 392
https://www.biodiversitylibrary.org/page/43602680,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1911,,v.23(1911-1912),German,Page 11
https://www.biodiversitylibrary.org/page/10524152,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 17
https://www.biodiversitylibrary.org/page/10524163,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 28
https://www.biodiversitylibrary.org/page/10524286,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 151
https://www.biodiversitylibrary.org/page/30403321,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403375,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/30403394,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 89
https://www.biodiversitylibrary.org/page/2226010,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 4
https://www.biodiversitylibrary.org/page/5728488,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 473
https://www.biodiversitylibrary.org/page/50318701,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1909,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/50343234,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/8715855,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 186
https://www.biodiversitylibrary.org/page/28704242,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 229
https://www.biodiversitylibrary.org/page/8736227,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 27
https://www.biodiversitylibrary.org/page/10554246,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 399
https://www.biodiversitylibrary.org/page/10554275,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 422
https://www.biodiversitylibrary.org/page/49029332,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1926,"Botanical Society and Exchange Club of the British Isles.       ",v.8 pts.1-4(1926-1927),English,Page 185
https://www.biodiversitylibrary.org/page/48947470,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 159
https://www.biodiversitylibrary.org/page/45413800,Book,Selectus e seminario Horti Botanici Cracoviensis,Cracoviae,Hort Botanici Gracoviensis,1925,"Uniwersytet Jagielloński.  Ogród Botaniczny.       ","1900-1901, 1903-1915, 1925, 1927, 1928",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/30840233,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1893,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 41
https://www.biodiversitylibrary.org/page/30765306,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1898,"Magyar Nemzeti Múzeum.       ",v.21 (1898),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/30765313,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1898,"Magyar Nemzeti Múzeum.       ",v.21 (1898),Hungarian,Page 188
https://www.biodiversitylibrary.org/page/34222086,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 524
https://www.biodiversitylibrary.org/page/25254466,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 503
https://www.biodiversitylibrary.org/page/42816031,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 503
https://www.biodiversitylibrary.org/page/16424535,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 474
https://www.biodiversitylibrary.org/page/16424559,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 498
https://www.biodiversitylibrary.org/page/42867113,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 474
https://www.biodiversitylibrary.org/page/42867131,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 492
https://www.biodiversitylibrary.org/page/42867137,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 498
https://www.biodiversitylibrary.org/page/33635109,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 9
https://www.biodiversitylibrary.org/page/33635125,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 25
https://www.biodiversitylibrary.org/page/33635126,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 26
https://www.biodiversitylibrary.org/page/33635130,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 30
https://www.biodiversitylibrary.org/page/45752692,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 205
