﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706504,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 121
https://www.biodiversitylibrary.org/page/732224,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 467
https://www.biodiversitylibrary.org/page/11628801,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 347
https://www.biodiversitylibrary.org/page/43639365,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 258
https://www.biodiversitylibrary.org/page/30958949,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 258
https://www.biodiversitylibrary.org/page/7002264,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 258
https://www.biodiversitylibrary.org/page/52516421,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,Page 255
https://www.biodiversitylibrary.org/page/6098042,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 236
https://www.biodiversitylibrary.org/page/305795,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 236
https://www.biodiversitylibrary.org/page/49555656,Book,"Hortus Elginensis, or A catalogue of plants, indigenous and exotic, cultivated in the Elgin Botanic Garden, in the vicinity of the city of New-York : established in 1801",New-York,Printed by T. & J. Swords,1811,"Hosack, David,      1769 -1835",,English,
https://www.biodiversitylibrary.org/page/42403253,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 720
https://www.biodiversitylibrary.org/page/13264659,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1845
https://www.biodiversitylibrary.org/page/630702,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 1385
https://www.biodiversitylibrary.org/page/42100359,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Vindobonae,Typis Joannis Thomae de Trattner,1764,"Linné, Carl von,      1707 -1778",t.1,Latin,Page 347
https://www.biodiversitylibrary.org/page/52645535,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 230
https://www.biodiversitylibrary.org/page/7411508,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 214
