﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607279,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 9
https://www.biodiversitylibrary.org/page/45940112,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 211
https://www.biodiversitylibrary.org/page/45931649,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 225
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/31851683,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1954,"United States National Museum       ",1954,English,Page 55
https://www.biodiversitylibrary.org/page/52154917,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/59778502,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 35
https://www.biodiversitylibrary.org/page/59778524,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 57
https://www.biodiversitylibrary.org/page/59778526,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 59
https://www.biodiversitylibrary.org/page/59778527,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 60
https://www.biodiversitylibrary.org/page/59778541,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 74
https://www.biodiversitylibrary.org/page/58133737,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 257
https://www.biodiversitylibrary.org/page/44273041,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/1550241,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 114
https://www.biodiversitylibrary.org/page/61899305,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 210
https://www.biodiversitylibrary.org/page/49923736,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 210
https://www.biodiversitylibrary.org/page/49931275,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 81
https://www.biodiversitylibrary.org/page/49931425,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 217
https://www.biodiversitylibrary.org/page/49931429,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 221
https://www.biodiversitylibrary.org/page/49943088,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 202
https://www.biodiversitylibrary.org/page/59517030,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 55
https://www.biodiversitylibrary.org/page/59517027,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/8422696,Book,The complete writings of Constantine Smaltz Rafinesque : on recent & fossil conchology,New York,"Bailliere Brothers; [etc., etc.]",1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/37860409,Book,"The complete writings of Constantine Smaltz Rafinesque, on recent & fossil conchology",New York,Bailliere Brothers,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/18800236,Book,The complete writings of Constantine Smaltz Rafinesque on recent & fossil conchology. Edited by Wm. G. Binney and George W. Tryon Jr,New York,Bailliere Bros,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/48579773,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 573
https://www.biodiversitylibrary.org/page/46053564,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 321
https://www.biodiversitylibrary.org/page/23053616,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1:A-B (1853),French,Page 321
https://www.biodiversitylibrary.org/page/52304433,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 14
https://www.biodiversitylibrary.org/page/52304393,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 35
https://www.biodiversitylibrary.org/page/52319182,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 72
https://www.biodiversitylibrary.org/page/32736165,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 75
https://www.biodiversitylibrary.org/page/32736176,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 86
https://www.biodiversitylibrary.org/page/36324834,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 41
https://www.biodiversitylibrary.org/page/36324900,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/36324909,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 74
https://www.biodiversitylibrary.org/page/32696401,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 27
https://www.biodiversitylibrary.org/page/32630611,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42379873,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 42
https://www.biodiversitylibrary.org/page/3034508,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 188
https://www.biodiversitylibrary.org/page/13108630,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 149
