﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716767,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 435
https://www.biodiversitylibrary.org/page/6328359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 595
https://www.biodiversitylibrary.org/page/51188762,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 248
https://www.biodiversitylibrary.org/page/7891057,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 23
https://www.biodiversitylibrary.org/page/3258483,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 108
https://www.biodiversitylibrary.org/page/3258745,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 464
https://www.biodiversitylibrary.org/page/7531022,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1659
https://www.biodiversitylibrary.org/page/9387527,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 101
https://www.biodiversitylibrary.org/page/5395045,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 483
https://www.biodiversitylibrary.org/page/5395154,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 511
https://www.biodiversitylibrary.org/page/34743911,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 227
https://www.biodiversitylibrary.org/page/32933874,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1641
https://www.biodiversitylibrary.org/page/12785487,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 111
https://www.biodiversitylibrary.org/page/12785515,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 139
