﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577729,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 175
https://www.biodiversitylibrary.org/page/43976696,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 61
https://www.biodiversitylibrary.org/page/2312843,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 534
https://www.biodiversitylibrary.org/page/18684746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 534
https://www.biodiversitylibrary.org/page/62599188,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 105
https://www.biodiversitylibrary.org/page/40280332,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/39463166,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 198
https://www.biodiversitylibrary.org/page/39463189,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 221
https://www.biodiversitylibrary.org/page/39463223,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 255
https://www.biodiversitylibrary.org/page/35481094,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 22
https://www.biodiversitylibrary.org/page/38867954,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 317
https://www.biodiversitylibrary.org/page/10831253,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 265
https://www.biodiversitylibrary.org/page/10831702,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 714
https://www.biodiversitylibrary.org/page/40494119,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 10
https://www.biodiversitylibrary.org/page/40494112,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 17
https://www.biodiversitylibrary.org/page/40494067,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 44
https://www.biodiversitylibrary.org/page/40494145,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 84
https://www.biodiversitylibrary.org/page/35782541,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 39
