﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 283
https://www.biodiversitylibrary.org/page/18686289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 283
https://www.biodiversitylibrary.org/page/13706331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 312
https://www.biodiversitylibrary.org/page/46619967,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 143
https://www.biodiversitylibrary.org/page/33600188,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 143
https://www.biodiversitylibrary.org/page/42741719,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 939
https://www.biodiversitylibrary.org/page/56509564,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 243
https://www.biodiversitylibrary.org/page/39373747,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/56292116,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/1317568,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/37062906,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 243
https://www.biodiversitylibrary.org/page/15982137,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 89
https://www.biodiversitylibrary.org/page/13960448,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1872,"Muséum national d'histoire naturelle (France)       ",t.8 (1872),French,Page 234
https://www.biodiversitylibrary.org/page/15780321,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 91
https://www.biodiversitylibrary.org/page/12863000,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 216
https://www.biodiversitylibrary.org/page/12863001,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 217
https://www.biodiversitylibrary.org/page/12863007,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 223
https://www.biodiversitylibrary.org/page/30826242,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 10
https://www.biodiversitylibrary.org/page/30827021,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 635
https://www.biodiversitylibrary.org/page/28689841,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 10
https://www.biodiversitylibrary.org/page/28690570,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 623
https://www.biodiversitylibrary.org/page/35995037,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 725
https://www.biodiversitylibrary.org/page/31098466,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 707
https://www.biodiversitylibrary.org/page/28764978,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 413
https://www.biodiversitylibrary.org/page/63390562,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 67
