﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755847,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743540,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 46
https://www.biodiversitylibrary.org/page/1039106,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/5653539,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 296
https://www.biodiversitylibrary.org/page/11360906,Book,Apuntes para la flora de las dos Castillas,Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/59450044,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 179
https://www.biodiversitylibrary.org/page/5143590,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 179
https://www.biodiversitylibrary.org/page/39773100,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 15
https://www.biodiversitylibrary.org/page/39773099,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 16
https://www.biodiversitylibrary.org/page/1035475,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 46
