﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653296,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 154
https://www.biodiversitylibrary.org/page/14595253,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 296
https://www.biodiversitylibrary.org/page/42101972,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 262
https://www.biodiversitylibrary.org/page/42101980,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 270
https://www.biodiversitylibrary.org/page/42102439,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 729
https://www.biodiversitylibrary.org/page/5604637,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 105
https://www.biodiversitylibrary.org/page/5604636,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 106
https://www.biodiversitylibrary.org/page/19301516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/15622397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/6377790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/13336605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 188
https://www.biodiversitylibrary.org/page/13341327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 126
https://www.biodiversitylibrary.org/page/13341333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 132
https://www.biodiversitylibrary.org/page/15113299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 182
https://www.biodiversitylibrary.org/page/15113303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 186
https://www.biodiversitylibrary.org/page/15113319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 202
https://www.biodiversitylibrary.org/page/14438880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/41771337,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 28
https://www.biodiversitylibrary.org/page/40500317,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 28
https://www.biodiversitylibrary.org/page/32954740,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 112
https://www.biodiversitylibrary.org/page/51453247,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 132
https://www.biodiversitylibrary.org/page/51382590,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,Page 22
https://www.biodiversitylibrary.org/page/51442565,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 100
https://www.biodiversitylibrary.org/page/12478475,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478911,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/56791309,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 268
https://www.biodiversitylibrary.org/page/51643123,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 52
https://www.biodiversitylibrary.org/page/51643600,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 475
https://www.biodiversitylibrary.org/page/946957,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 475
https://www.biodiversitylibrary.org/page/30841638,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 116
https://www.biodiversitylibrary.org/page/48953785,Journal,Bulletin de la Société géologique de France,Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 124
