﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1496104,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/5849794,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 248
https://www.biodiversitylibrary.org/page/5849803,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/28061098,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/52350354,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 427
https://www.biodiversitylibrary.org/page/19901141,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 187
https://www.biodiversitylibrary.org/page/1416107,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 70
https://www.biodiversitylibrary.org/page/21387441,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates] [Incomplete],English,Plate LXX
https://www.biodiversitylibrary.org/page/32146875,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/10071082,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/61906163,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 324
https://www.biodiversitylibrary.org/page/61906258,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 419
https://www.biodiversitylibrary.org/page/61906303,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 464
https://www.biodiversitylibrary.org/page/15695461,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 32
https://www.biodiversitylibrary.org/page/15695463,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 34
https://www.biodiversitylibrary.org/page/15696151,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 647
