﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47258011,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 575
https://www.biodiversitylibrary.org/page/33929881,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 460
https://www.biodiversitylibrary.org/page/33928385,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1304
https://www.biodiversitylibrary.org/page/11482723,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322398,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 246
https://www.biodiversitylibrary.org/page/51725095,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 15
https://www.biodiversitylibrary.org/page/51725146,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 66
https://www.biodiversitylibrary.org/page/32103375,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 343
https://www.biodiversitylibrary.org/page/33507778,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 246
https://www.biodiversitylibrary.org/page/38627438,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page 55
https://www.biodiversitylibrary.org/page/5871081,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 28
https://www.biodiversitylibrary.org/page/31328452,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 86
https://www.biodiversitylibrary.org/page/43581760,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 52
https://www.biodiversitylibrary.org/page/341112,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 419
https://www.biodiversitylibrary.org/page/18864077,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 419
