﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947910,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/39954518,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/39954534,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/15291848,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/15291875,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 93
https://www.biodiversitylibrary.org/page/38823444,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823472,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 94
https://www.biodiversitylibrary.org/page/62444894,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 110
https://www.biodiversitylibrary.org/page/62444920,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 136
https://www.biodiversitylibrary.org/page/62444928,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 144
https://www.biodiversitylibrary.org/page/34570790,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 386
https://www.biodiversitylibrary.org/page/34570794,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 390
https://www.biodiversitylibrary.org/page/34570796,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 392
https://www.biodiversitylibrary.org/page/34570797,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 393
https://www.biodiversitylibrary.org/page/34570801,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 397
https://www.biodiversitylibrary.org/page/34570802,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 398
https://www.biodiversitylibrary.org/page/34809471,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 769
https://www.biodiversitylibrary.org/page/34809473,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 771
https://www.biodiversitylibrary.org/page/34809480,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 778
https://www.biodiversitylibrary.org/page/41911732,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 182
https://www.biodiversitylibrary.org/page/41911734,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 184
https://www.biodiversitylibrary.org/page/41911735,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/41911737,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 187
https://www.biodiversitylibrary.org/page/41912071,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 521
https://www.biodiversitylibrary.org/page/8872168,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 150
https://www.biodiversitylibrary.org/page/8872765,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 683
https://www.biodiversitylibrary.org/page/51291081,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 227
https://www.biodiversitylibrary.org/page/15973904,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 192
https://www.biodiversitylibrary.org/page/5133410,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 192
https://www.biodiversitylibrary.org/page/26492506,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.93 (1934-1935),English,Page 3
https://www.biodiversitylibrary.org/page/26492523,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.93 (1934-1935),English,Page 20
https://www.biodiversitylibrary.org/page/8925521,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1935,"Smithsonian Institution       ",v.93 (1935),English,Page 3
