﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50500822,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 193
https://www.biodiversitylibrary.org/page/28865326,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 443
https://www.biodiversitylibrary.org/page/41149653,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 112
https://www.biodiversitylibrary.org/page/52326013,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 146
https://www.biodiversitylibrary.org/page/34317782,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 20
https://www.biodiversitylibrary.org/page/34317795,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,
https://www.biodiversitylibrary.org/page/34317800,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 34
https://www.biodiversitylibrary.org/page/9367070,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/8093547,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/8093583,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/41890476,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/41889259,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/41905846,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/55522090,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/55522095,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 104
