﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084699,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 94
https://www.biodiversitylibrary.org/page/56715308,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 100
https://www.biodiversitylibrary.org/page/56715315,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 107
https://www.biodiversitylibrary.org/page/59783020,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,,"Kelsey, Harlan P. (Firm)       ",n.d. Hardy American Plants,,Page 50
https://www.biodiversitylibrary.org/page/39009885,Book,Fougères du district d'Ottawa,[Ottawa],"Direction de la recherche, Agriculture Canada",1980,"Cody, William J.       ",,French,Page 70
https://www.biodiversitylibrary.org/page/54806960,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/48076159,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/48114472,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1906,English,Page 50
https://www.biodiversitylibrary.org/page/46762655,Book,Kelsey's hardy American plants,New York,Frederick  W. Kelsey,1906,"Kelsey, Frederick Wallace,      1850 -1935",1906,English,Page 50
https://www.biodiversitylibrary.org/page/50912734,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/60948645,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 75
https://www.biodiversitylibrary.org/page/60951094,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 276
https://www.biodiversitylibrary.org/page/60949211,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 165
https://www.biodiversitylibrary.org/page/28820289,Book,The plant life of Maryland,Baltimore,Johns Hopkins Press,1910,"Shreve, Forrest,      1878 -1950",1910,English,Page 386
https://www.biodiversitylibrary.org/page/28820291,Book,The plant life of Maryland,Baltimore,Johns Hopkins Press,1910,"Shreve, Forrest,      1878 -1950",1910,English,Page 388
https://www.biodiversitylibrary.org/page/59760675,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 146
https://www.biodiversitylibrary.org/page/32086563,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1940,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 225
