﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45340060,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 171
https://www.biodiversitylibrary.org/page/54224297,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/54100425,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/50383604,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 52
https://www.biodiversitylibrary.org/page/55313435,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 406
https://www.biodiversitylibrary.org/page/55313436,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 407
https://www.biodiversitylibrary.org/page/55313451,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 422
https://www.biodiversitylibrary.org/page/55313457,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 428
https://www.biodiversitylibrary.org/page/44566493,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 259
https://www.biodiversitylibrary.org/page/40739085,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 61
https://www.biodiversitylibrary.org/page/35192340,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 480
https://www.biodiversitylibrary.org/page/13520481,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 245
https://www.biodiversitylibrary.org/page/34197617,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 538
https://www.biodiversitylibrary.org/page/62194827,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 32
https://www.biodiversitylibrary.org/page/34246594,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 24
https://www.biodiversitylibrary.org/page/34246836,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 266
https://www.biodiversitylibrary.org/page/18665453,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1010
https://www.biodiversitylibrary.org/page/1824451,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1010
https://www.biodiversitylibrary.org/page/18363160,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 1010
https://www.biodiversitylibrary.org/page/13561121,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 455
https://www.biodiversitylibrary.org/page/13634854,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 331
https://www.biodiversitylibrary.org/page/62006907,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 137
https://www.biodiversitylibrary.org/page/41614981,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 305
https://www.biodiversitylibrary.org/page/50662193,Book,"Descriptive notes on fibres prepared for the Greater Britain and Paris exhibitions from plants indigenous and exotic, cultivated in the Melbourne botanic gardens by W.R. Guilfoyle",Melbourne,Government Printer,1891,"Guilfoyle, William Robert,      1843 -1912",,,Page 30
https://www.biodiversitylibrary.org/page/46360404,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1294
https://www.biodiversitylibrary.org/page/37853252,Book,"Fibres from plants, indigenous and introduced, eligible for industrial culture and experiment in Victoria",Melbourne,"R. S. Brain, government printer",1894,"Guilfoyle, William Robert,      1843 -1912",,English,
https://www.biodiversitylibrary.org/page/37853283,Book,"Fibres from plants, indigenous and introduced, eligible for industrial culture and experiment in Victoria",Melbourne,"R. S. Brain, government printer",1894,"Guilfoyle, William Robert,      1843 -1912",,English,
https://www.biodiversitylibrary.org/page/26216965,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 226
https://www.biodiversitylibrary.org/page/46703226,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/54134889,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1922),English,Page 398
https://www.biodiversitylibrary.org/page/25899102,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 436
https://www.biodiversitylibrary.org/page/25908750,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/6542863,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 254
https://www.biodiversitylibrary.org/page/43063612,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 52
https://www.biodiversitylibrary.org/page/3901762,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 52
https://www.biodiversitylibrary.org/page/41734527,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,Page 167
https://www.biodiversitylibrary.org/page/5739763,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 264
https://www.biodiversitylibrary.org/page/2213256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 918
https://www.biodiversitylibrary.org/page/13171293,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 218
https://www.biodiversitylibrary.org/page/58082117,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 5
https://www.biodiversitylibrary.org/page/58082110,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 12
https://www.biodiversitylibrary.org/page/58082108,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 14
https://www.biodiversitylibrary.org/page/58082107,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 15
https://www.biodiversitylibrary.org/page/58082105,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 17
