﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442665,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 197
https://www.biodiversitylibrary.org/page/46408583,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 214
https://www.biodiversitylibrary.org/page/14714268,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 333
https://www.biodiversitylibrary.org/page/14714374,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 439
https://www.biodiversitylibrary.org/page/8716752,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 429
https://www.biodiversitylibrary.org/page/45713028,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1879,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.3 (1879-1881),Spanish,Page 361
https://www.biodiversitylibrary.org/page/2940853,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 359
https://www.biodiversitylibrary.org/page/45693742,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 359
https://www.biodiversitylibrary.org/page/43257712,Journal,Boletín de la Sociedad Physis,Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 31
https://www.biodiversitylibrary.org/page/2172841,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 635
https://www.biodiversitylibrary.org/page/7191730,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 517
https://www.biodiversitylibrary.org/page/7191327,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 1012
https://www.biodiversitylibrary.org/page/2139770,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 141
https://www.biodiversitylibrary.org/page/8710471,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 268
https://www.biodiversitylibrary.org/page/58642357,Book,Contribución al estudio de la flora de la Sierra de la Ventana,La Plata,"Ministerio de Obras Públicas de la Provincia de Buenos Aires, Talleres de Publicaciónes del Museo",1896,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/9847312,Book,Contribución al estudio de la flora del Tandil,La Plata,,1901,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 33
