﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679751,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 387
https://www.biodiversitylibrary.org/page/4315870,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 243
https://www.biodiversitylibrary.org/page/37159000,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1899,"Annandale, Nelson,      1876 -1924",Fishes:pt.6;Crustacea:pt.7 (1899),English,Fishes Plate XXVI
https://www.biodiversitylibrary.org/page/36859248,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 16
https://www.biodiversitylibrary.org/page/52195861,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 16
https://www.biodiversitylibrary.org/page/34964754,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 440
https://www.biodiversitylibrary.org/page/34964759,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 445
https://www.biodiversitylibrary.org/page/34964760,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 446
https://www.biodiversitylibrary.org/page/34964761,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 447
https://www.biodiversitylibrary.org/page/34964762,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 448
https://www.biodiversitylibrary.org/page/34964763,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 449
https://www.biodiversitylibrary.org/page/13661159,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1909,"Annandale, Nelson,      1876 -1924",,English,Page 3
https://www.biodiversitylibrary.org/page/13661172,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1909,"Annandale, Nelson,      1876 -1924",,English,Page 16
https://www.biodiversitylibrary.org/page/49512137,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 13
https://www.biodiversitylibrary.org/page/33386692,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 234
https://www.biodiversitylibrary.org/page/33386696,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 238
https://www.biodiversitylibrary.org/page/33386697,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 239
https://www.biodiversitylibrary.org/page/33386698,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 240
