﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31860078,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 231
https://www.biodiversitylibrary.org/page/31860079,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 232
https://www.biodiversitylibrary.org/page/31860080,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 233
https://www.biodiversitylibrary.org/page/31860092,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 245
https://www.biodiversitylibrary.org/page/31582488,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 150
https://www.biodiversitylibrary.org/page/31582490,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 152
https://www.biodiversitylibrary.org/page/31668498,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 225
https://www.biodiversitylibrary.org/page/57648136,Book,Campagne Arctique de 1907,Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 141
https://www.biodiversitylibrary.org/page/61220758,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 13
https://www.biodiversitylibrary.org/page/42372703,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 25
https://www.biodiversitylibrary.org/page/42372736,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 58
https://www.biodiversitylibrary.org/page/42372740,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,
https://www.biodiversitylibrary.org/page/12082450,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 25
https://www.biodiversitylibrary.org/page/12082483,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,
https://www.biodiversitylibrary.org/page/12082487,Book,Microplankton de la mer Flamande,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,
https://www.biodiversitylibrary.org/page/10788843,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 6
