﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651096,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 65
https://www.biodiversitylibrary.org/page/32820028,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/4328515,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 53
https://www.biodiversitylibrary.org/page/34593567,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 476
https://www.biodiversitylibrary.org/page/34593568,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 477
https://www.biodiversitylibrary.org/page/34646532,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 835
https://www.biodiversitylibrary.org/page/34646533,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 836
https://www.biodiversitylibrary.org/page/34646534,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 837
https://www.biodiversitylibrary.org/page/63556890,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 347
https://www.biodiversitylibrary.org/page/55806388,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 5
