﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912554,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 194
https://www.biodiversitylibrary.org/page/27912563,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 203
https://www.biodiversitylibrary.org/page/32166486,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 25
https://www.biodiversitylibrary.org/page/51188646,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 132
https://www.biodiversitylibrary.org/page/10743278,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/50508599,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 8
https://www.biodiversitylibrary.org/page/59319730,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/6285125,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 91
https://www.biodiversitylibrary.org/page/6285523,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 481
https://www.biodiversitylibrary.org/page/50523446,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/6291167,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 173
