﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822110,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/61819394,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.6 (2011:Dec-2012:Jan),English,Page 35
https://www.biodiversitylibrary.org/page/60979712,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 243
https://www.biodiversitylibrary.org/page/60979738,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 269
https://www.biodiversitylibrary.org/page/60979739,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 270
https://www.biodiversitylibrary.org/page/60980091,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993-1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 622
https://www.biodiversitylibrary.org/page/61852908,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.10 (2002:Jan),English,Page 449
https://www.biodiversitylibrary.org/page/62134045,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/61181135,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.9 (2007:Sep),English,Page 393
https://www.biodiversitylibrary.org/page/56992351,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 98
https://www.biodiversitylibrary.org/page/60577608,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 134
https://www.biodiversitylibrary.org/page/62702946,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.142 (2020),,Page 147
https://www.biodiversitylibrary.org/page/58147650,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 408
