﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14439001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14441595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/1946335,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 440
https://www.biodiversitylibrary.org/page/45087628,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 440
https://www.biodiversitylibrary.org/page/33202931,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 54
https://www.biodiversitylibrary.org/page/33203018,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 103
https://www.biodiversitylibrary.org/page/13158357,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1907,"Société neuchâteloise des sciences naturelles.       ",t.35-36 1907-1909,French,
https://www.biodiversitylibrary.org/page/2350770,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 339
https://www.biodiversitylibrary.org/page/2350948,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/11763690,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 29
https://www.biodiversitylibrary.org/page/11763771,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 87
https://www.biodiversitylibrary.org/page/11763888,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 204
https://www.biodiversitylibrary.org/page/11763893,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 209
https://www.biodiversitylibrary.org/page/24683692,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/31856429,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1043
https://www.biodiversitylibrary.org/page/31856439,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1053
https://www.biodiversitylibrary.org/page/31856440,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 1054
https://www.biodiversitylibrary.org/page/40817794,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 222
https://www.biodiversitylibrary.org/page/40817886,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 314
https://www.biodiversitylibrary.org/page/54752890,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 109
https://www.biodiversitylibrary.org/page/54752925,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/51639190,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/51638373,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/51605038,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 274
https://www.biodiversitylibrary.org/page/14205101,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/14205182,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/14205299,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 204
https://www.biodiversitylibrary.org/page/14205304,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 209
https://www.biodiversitylibrary.org/page/1875336,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 500
https://www.biodiversitylibrary.org/page/1875342,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 506
https://www.biodiversitylibrary.org/page/1875134,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 872
https://www.biodiversitylibrary.org/page/1894495,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 793
https://www.biodiversitylibrary.org/page/1894598,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 860
