﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 42
https://www.biodiversitylibrary.org/page/9291553,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 23
https://www.biodiversitylibrary.org/page/44812899,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,
https://www.biodiversitylibrary.org/page/44812903,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 7
https://www.biodiversitylibrary.org/page/44812907,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 11
https://www.biodiversitylibrary.org/page/44812916,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 20
https://www.biodiversitylibrary.org/page/44812939,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 43
https://www.biodiversitylibrary.org/page/44812942,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 46
https://www.biodiversitylibrary.org/page/44812991,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 95
https://www.biodiversitylibrary.org/page/44813007,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 111
https://www.biodiversitylibrary.org/page/44813030,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 134
https://www.biodiversitylibrary.org/page/44813088,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 192
https://www.biodiversitylibrary.org/page/44813089,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 193
https://www.biodiversitylibrary.org/page/12220422,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 35
https://www.biodiversitylibrary.org/page/24377818,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 189
https://www.biodiversitylibrary.org/page/14380324,Book,Diptera exotica,Kiliae,[s.n.],1821,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 32
https://www.biodiversitylibrary.org/page/44645705,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 63
https://www.biodiversitylibrary.org/page/24525236,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 954
https://www.biodiversitylibrary.org/page/32125758,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 476
https://www.biodiversitylibrary.org/page/24866688,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 267
https://www.biodiversitylibrary.org/page/42114136,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/60281172,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 801
https://www.biodiversitylibrary.org/page/38706996,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 1,English,Page 115
https://www.biodiversitylibrary.org/page/56142109,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 152
https://www.biodiversitylibrary.org/page/44704361,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes,Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 31
https://www.biodiversitylibrary.org/page/25093531,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes,Paris,Chez Panckoucke,1797,"Latreille, P. A.     (Pierre André), 1762 -1833",24e ptie.,French,Page 31
https://www.biodiversitylibrary.org/page/42001323,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 31
