﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680079,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 128
https://www.biodiversitylibrary.org/page/1872040,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.251=v.11 (1917),English,Page 265
https://www.biodiversitylibrary.org/page/1872048,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.251=v.11 (1917),English,
https://www.biodiversitylibrary.org/page/1930688,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 71
https://www.biodiversitylibrary.org/page/1930689,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 72
https://www.biodiversitylibrary.org/page/1930690,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/1930748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 131
https://www.biodiversitylibrary.org/page/15717354,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1917,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.251=v.11 (1917),English,Page 265
https://www.biodiversitylibrary.org/page/15717362,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1917,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.251=v.11 (1917),English,Plate 3
https://www.biodiversitylibrary.org/page/15726894,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 71
https://www.biodiversitylibrary.org/page/15726895,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 72
https://www.biodiversitylibrary.org/page/15726896,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/15726954,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 131
