﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677363,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 257
https://www.biodiversitylibrary.org/page/29217887,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 18
https://www.biodiversitylibrary.org/page/29217888,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 19
https://www.biodiversitylibrary.org/page/5742066,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 81
https://www.biodiversitylibrary.org/page/5742062,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 85
https://www.biodiversitylibrary.org/page/5537199,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 47
https://www.biodiversitylibrary.org/page/5537152,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 94
https://www.biodiversitylibrary.org/page/5550791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550760,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 23
https://www.biodiversitylibrary.org/page/5550773,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 12
https://www.biodiversitylibrary.org/page/5538670,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 10
https://www.biodiversitylibrary.org/page/38837844,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 410
https://www.biodiversitylibrary.org/page/38837862,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/2921684,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 161
https://www.biodiversitylibrary.org/page/38206519,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/9696317,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 172
https://www.biodiversitylibrary.org/page/28102446,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/34955443,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 60
https://www.biodiversitylibrary.org/page/28835812,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 465
https://www.biodiversitylibrary.org/page/1700971,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 465
https://www.biodiversitylibrary.org/page/5500689,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 262
https://www.biodiversitylibrary.org/page/13395103,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.8 (1837),French,Page 34
https://www.biodiversitylibrary.org/page/6011633,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.15 (1828),French,Page 286
https://www.biodiversitylibrary.org/page/36044803,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,"Page 340,341"
https://www.biodiversitylibrary.org/page/22221779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 325
https://www.biodiversitylibrary.org/page/15633788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 325
https://www.biodiversitylibrary.org/page/59702965,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/59702979,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/59702994,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/59703023,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 602
https://www.biodiversitylibrary.org/page/59703034,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/34422822,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 179
https://www.biodiversitylibrary.org/page/34225934,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 72
https://www.biodiversitylibrary.org/page/34225935,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 73
https://www.biodiversitylibrary.org/page/34333403,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 141
https://www.biodiversitylibrary.org/page/34333404,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 142
https://www.biodiversitylibrary.org/page/34333405,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 143
https://www.biodiversitylibrary.org/page/34333406,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 144
https://www.biodiversitylibrary.org/page/34333410,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 148
https://www.biodiversitylibrary.org/page/34333411,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 149
https://www.biodiversitylibrary.org/page/34333412,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 150
https://www.biodiversitylibrary.org/page/34333413,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 151
https://www.biodiversitylibrary.org/page/34333415,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 153
https://www.biodiversitylibrary.org/page/34333416,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 154
https://www.biodiversitylibrary.org/page/34333419,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 157
https://www.biodiversitylibrary.org/page/27477836,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 182
https://www.biodiversitylibrary.org/page/13209435,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 157
https://www.biodiversitylibrary.org/page/13873126,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/13873127,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/13873131,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 225
https://www.biodiversitylibrary.org/page/13916808,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 222
https://www.biodiversitylibrary.org/page/13916809,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 223
https://www.biodiversitylibrary.org/page/13914597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/13914598,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 240
https://www.biodiversitylibrary.org/page/14289232,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 397
https://www.biodiversitylibrary.org/page/14289234,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 399
https://www.biodiversitylibrary.org/page/14289240,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 405
https://www.biodiversitylibrary.org/page/14289241,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 406
https://www.biodiversitylibrary.org/page/35361875,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 93
https://www.biodiversitylibrary.org/page/35361883,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 101
https://www.biodiversitylibrary.org/page/35361884,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1862,"Müller, Johannes,      1801 -1858",Jahrg.1862,,Page 102
https://www.biodiversitylibrary.org/page/26708290,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 75
https://www.biodiversitylibrary.org/page/36401629,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 66
https://www.biodiversitylibrary.org/page/36401657,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 94
