﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927086,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 136
https://www.biodiversitylibrary.org/page/32262628,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 16
https://www.biodiversitylibrary.org/page/32262795,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 160
https://www.biodiversitylibrary.org/page/32415309,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 16
https://www.biodiversitylibrary.org/page/32266461,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 124
https://www.biodiversitylibrary.org/page/31991020,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 13
https://www.biodiversitylibrary.org/page/31991215,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 196
https://www.biodiversitylibrary.org/page/32263226,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 143
https://www.biodiversitylibrary.org/page/32151153,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 85
https://www.biodiversitylibrary.org/page/32261880,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 119
https://www.biodiversitylibrary.org/page/32261883,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 122
https://www.biodiversitylibrary.org/page/32151810,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 25
https://www.biodiversitylibrary.org/page/32151811,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 26
https://www.biodiversitylibrary.org/page/32151812,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 27
https://www.biodiversitylibrary.org/page/32151814,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 29
