﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 229
https://www.biodiversitylibrary.org/page/16004536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 232
https://www.biodiversitylibrary.org/page/22251777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 229
https://www.biodiversitylibrary.org/page/22251780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 232
https://www.biodiversitylibrary.org/page/51668653,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 29
https://www.biodiversitylibrary.org/page/7638713,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 259
https://www.biodiversitylibrary.org/page/7638614,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 260
https://www.biodiversitylibrary.org/page/7638798,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 531
https://www.biodiversitylibrary.org/page/36586388,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/50718715,Journal,Földtani közlöny,Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 278
https://www.biodiversitylibrary.org/page/11311910,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 39
https://www.biodiversitylibrary.org/page/38671910,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1893,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.3 (1893),,Page 434
https://www.biodiversitylibrary.org/page/9097508,Journal,"Notices of the proceedings at the meetings of the members of the Royal Institution, with abstracts of the discourses",London,"W. Nicol, Printer to the Royal Institution",1914,"Royal Institution of Great Britain.       ",v.21 (1914-1916),English,Page 478
https://www.biodiversitylibrary.org/page/9097515,Journal,"Notices of the proceedings at the meetings of the members of the Royal Institution, with abstracts of the discourses",London,"W. Nicol, Printer to the Royal Institution",1914,"Royal Institution of Great Britain.       ",v.21 (1914-1916),English,Page 485
https://www.biodiversitylibrary.org/page/43218313,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218338,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218345,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218346,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/49405611,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 532
https://www.biodiversitylibrary.org/page/2007668,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/40670311,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 140
https://www.biodiversitylibrary.org/page/39125049,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1914,"K.K. Geologische Reichsanstalt (Austria)       ",1914-1915,German,Page 129
https://www.biodiversitylibrary.org/page/39125057,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1914,"K.K. Geologische Reichsanstalt (Austria)       ",1914-1915,German,Page 137
https://www.biodiversitylibrary.org/page/9816615,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1849,"Deutsche Geologische Gesellschaft.       ",Bd.42 1890,German,Page 413
