﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17606626,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 256
https://www.biodiversitylibrary.org/page/29913109,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 256
https://www.biodiversitylibrary.org/page/38876668,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 256
https://www.biodiversitylibrary.org/page/20197123,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 256
https://www.biodiversitylibrary.org/page/28042414,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 12
https://www.biodiversitylibrary.org/page/39584861,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 68
https://www.biodiversitylibrary.org/page/13357540,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1898,"Kungl. Svenska vetenskapsakademien.       ","Bd.  23, afd. 3 (1898)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/3184755,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 375
https://www.biodiversitylibrary.org/page/13174071,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 312
https://www.biodiversitylibrary.org/page/61866635,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 176
https://www.biodiversitylibrary.org/page/61866637,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 178
