﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380489,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 37
https://www.biodiversitylibrary.org/page/62502212,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 38
https://www.biodiversitylibrary.org/page/62502238,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 64
https://www.biodiversitylibrary.org/page/62505862,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62700933,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 56
https://www.biodiversitylibrary.org/page/62673407,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 18
https://www.biodiversitylibrary.org/page/62797090,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 45
https://www.biodiversitylibrary.org/page/62797118,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 73
https://www.biodiversitylibrary.org/page/62780728,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62780730,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62937153,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 44
https://www.biodiversitylibrary.org/page/62937187,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 78
https://www.biodiversitylibrary.org/page/62933137,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071640,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/17971866,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 82
https://www.biodiversitylibrary.org/page/17971903,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/4016386,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 300
https://www.biodiversitylibrary.org/page/62741718,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 14
https://www.biodiversitylibrary.org/page/51874751,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/6323116,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 310
https://www.biodiversitylibrary.org/page/6323132,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 326
https://www.biodiversitylibrary.org/page/6323388,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 524
https://www.biodiversitylibrary.org/page/6323444,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 566
https://www.biodiversitylibrary.org/page/6376754,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 417
https://www.biodiversitylibrary.org/page/6376764,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 427
https://www.biodiversitylibrary.org/page/6376787,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 450
https://www.biodiversitylibrary.org/page/6376795,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 458
https://www.biodiversitylibrary.org/page/41109986,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 206
https://www.biodiversitylibrary.org/page/61232887,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/59282881,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/61958919,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 24
https://www.biodiversitylibrary.org/page/56284402,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 8
https://www.biodiversitylibrary.org/page/58080496,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 218
https://www.biodiversitylibrary.org/page/56953736,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 218
https://www.biodiversitylibrary.org/page/56240434,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 31
https://www.biodiversitylibrary.org/page/56293259,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 67
