﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675383,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55979689,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49948168,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 49
https://www.biodiversitylibrary.org/page/7346115,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 213
https://www.biodiversitylibrary.org/page/51188536,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 76
https://www.biodiversitylibrary.org/page/51188605,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 91
https://www.biodiversitylibrary.org/page/597896,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 144
https://www.biodiversitylibrary.org/page/7835277,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 225
https://www.biodiversitylibrary.org/page/7835338,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.209 (1957),English,Page 286
https://www.biodiversitylibrary.org/page/7899205,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 46
https://www.biodiversitylibrary.org/page/4575866,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1771
https://www.biodiversitylibrary.org/page/4576082,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1942
https://www.biodiversitylibrary.org/page/4576084,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1944
https://www.biodiversitylibrary.org/page/51039564,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/368938,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 334
https://www.biodiversitylibrary.org/page/381924,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 605
https://www.biodiversitylibrary.org/page/381992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page X
https://www.biodiversitylibrary.org/page/12700517,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 416
https://www.biodiversitylibrary.org/page/63291138,Book,"The genus Psorthaspis on the Mexican central plateau (Hymenoptera, Pompilidae)",New York,American Museum of Natural History,1954,"Hurd, Paul D. Jr.    (Paul David), 1921 -1982",no. 1662,English,Page 10
https://www.biodiversitylibrary.org/page/63291141,Book,"The genus Psorthaspis on the Mexican central plateau (Hymenoptera, Pompilidae)",New York,American Museum of Natural History,1954,"Hurd, Paul D. Jr.    (Paul David), 1921 -1982",no. 1662,English,Page 13
https://www.biodiversitylibrary.org/page/32860442,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 40
https://www.biodiversitylibrary.org/page/2205926,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/62610359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 409
https://www.biodiversitylibrary.org/page/54688980,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 10
https://www.biodiversitylibrary.org/page/15773805,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 157
https://www.biodiversitylibrary.org/page/3711189,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1279
https://www.biodiversitylibrary.org/page/7710267,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 324
