﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257796,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257938,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/53226705,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 85
https://www.biodiversitylibrary.org/page/44940725,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 218
https://www.biodiversitylibrary.org/page/7858141,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 46
https://www.biodiversitylibrary.org/page/28091983,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 214
https://www.biodiversitylibrary.org/page/11243524,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 36
https://www.biodiversitylibrary.org/page/52102579,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/53938356,Book,Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum,Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 413
https://www.biodiversitylibrary.org/page/53938355,Book,Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum,Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 414
https://www.biodiversitylibrary.org/page/46831567,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 10
https://www.biodiversitylibrary.org/page/46831568,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 11
