﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930742,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 92
https://www.biodiversitylibrary.org/page/40911278,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 236
https://www.biodiversitylibrary.org/page/44265272,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 90
https://www.biodiversitylibrary.org/page/1752693,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/1752695,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 85
https://www.biodiversitylibrary.org/page/13919326,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 30
https://www.biodiversitylibrary.org/page/13919484,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 188
https://www.biodiversitylibrary.org/page/14115642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 21
https://www.biodiversitylibrary.org/page/58134333,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 173
https://www.biodiversitylibrary.org/page/58134335,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 175
https://www.biodiversitylibrary.org/page/58403726,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 41
https://www.biodiversitylibrary.org/page/58403728,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 43
https://www.biodiversitylibrary.org/page/58403730,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 45
https://www.biodiversitylibrary.org/page/58403731,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 46
https://www.biodiversitylibrary.org/page/58419777,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.137(1996),Italian,Page 8
https://www.biodiversitylibrary.org/page/58419778,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.137(1996),Italian,Page 9
https://www.biodiversitylibrary.org/page/52727687,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3519
https://www.biodiversitylibrary.org/page/52867174,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6565
https://www.biodiversitylibrary.org/page/49926487,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 203
https://www.biodiversitylibrary.org/page/61914270,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,
https://www.biodiversitylibrary.org/page/61914288,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 281
https://www.biodiversitylibrary.org/page/61914290,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 283
https://www.biodiversitylibrary.org/page/61914382,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 375
https://www.biodiversitylibrary.org/page/50921899,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 73
https://www.biodiversitylibrary.org/page/50921900,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 74
https://www.biodiversitylibrary.org/page/50921904,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 78
https://www.biodiversitylibrary.org/page/62859758,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 46
https://www.biodiversitylibrary.org/page/62859759,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 47
https://www.biodiversitylibrary.org/page/62859760,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 48
https://www.biodiversitylibrary.org/page/51172377,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 43
https://www.biodiversitylibrary.org/page/51172398,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 64
https://www.biodiversitylibrary.org/page/51172400,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 66
https://www.biodiversitylibrary.org/page/51172402,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 68
https://www.biodiversitylibrary.org/page/32634332,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 605
https://www.biodiversitylibrary.org/page/32634445,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 704
https://www.biodiversitylibrary.org/page/50627287,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/7876043,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 117
https://www.biodiversitylibrary.org/page/52561803,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 10
https://www.biodiversitylibrary.org/page/59187337,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 312
https://www.biodiversitylibrary.org/page/59187341,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 316
https://www.biodiversitylibrary.org/page/3259654,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 312
https://www.biodiversitylibrary.org/page/52428069,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 258
https://www.biodiversitylibrary.org/page/52428072,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 261
https://www.biodiversitylibrary.org/page/52428078,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 267
https://www.biodiversitylibrary.org/page/52428083,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 272
https://www.biodiversitylibrary.org/page/52428133,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 322
