﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31784471,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 24
https://www.biodiversitylibrary.org/page/31784470,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 25
https://www.biodiversitylibrary.org/page/31784467,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 28
https://www.biodiversitylibrary.org/page/31784466,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 29
https://www.biodiversitylibrary.org/page/31784679,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,
https://www.biodiversitylibrary.org/page/47537250,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 313
https://www.biodiversitylibrary.org/page/27912350,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,
https://www.biodiversitylibrary.org/page/27912369,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 17
https://www.biodiversitylibrary.org/page/27912428,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 76
https://www.biodiversitylibrary.org/page/27912429,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 77
https://www.biodiversitylibrary.org/page/27912431,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 79
https://www.biodiversitylibrary.org/page/27912615,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 253
https://www.biodiversitylibrary.org/page/27912616,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 254
https://www.biodiversitylibrary.org/page/27912617,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 255
https://www.biodiversitylibrary.org/page/41213615,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 155
https://www.biodiversitylibrary.org/page/5631144,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/5610467,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 115
https://www.biodiversitylibrary.org/page/40854792,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 397
https://www.biodiversitylibrary.org/page/40854795,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 400
https://www.biodiversitylibrary.org/page/40854797,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 402
https://www.biodiversitylibrary.org/page/40855162,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 757
