﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571527,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62540190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/42257937,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 109
https://www.biodiversitylibrary.org/page/49937272,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 21
https://www.biodiversitylibrary.org/page/10584711,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 128
https://www.biodiversitylibrary.org/page/57161803,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 174
https://www.biodiversitylibrary.org/page/42412198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 11
https://www.biodiversitylibrary.org/page/42412202,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 13
https://www.biodiversitylibrary.org/page/42516888,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 68
https://www.biodiversitylibrary.org/page/42516889,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 69
https://www.biodiversitylibrary.org/page/42461419,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 299
