﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8183206,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/12015100,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 265
https://www.biodiversitylibrary.org/page/52732161,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 187
https://www.biodiversitylibrary.org/page/52732307,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 333
https://www.biodiversitylibrary.org/page/11034046,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 266
https://www.biodiversitylibrary.org/page/24092477,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 266
https://www.biodiversitylibrary.org/page/19134249,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 266
https://www.biodiversitylibrary.org/page/15168413,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 74
https://www.biodiversitylibrary.org/page/14868484,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 129
https://www.biodiversitylibrary.org/page/12172785,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 129
https://www.biodiversitylibrary.org/page/35127533,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 121
https://www.biodiversitylibrary.org/page/34264525,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 187
https://www.biodiversitylibrary.org/page/34264671,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 333
