﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34498061,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 303
https://www.biodiversitylibrary.org/page/34424735,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 247
https://www.biodiversitylibrary.org/page/34908926,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 48
https://www.biodiversitylibrary.org/page/34908995,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 79
https://www.biodiversitylibrary.org/page/34908999,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 83
https://www.biodiversitylibrary.org/page/57811161,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 88
https://www.biodiversitylibrary.org/page/58016289,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.4(1959),Italian,Page 375
https://www.biodiversitylibrary.org/page/35811511,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 190
https://www.biodiversitylibrary.org/page/37102756,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 414
https://www.biodiversitylibrary.org/page/33176420,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 70
https://www.biodiversitylibrary.org/page/34024003,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 73
https://www.biodiversitylibrary.org/page/30421661,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1919,"Nassauischer Verein für Naturkunde       ",Jahrg.71-72 (1919-1920),German,Page 232
https://www.biodiversitylibrary.org/page/28967248,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 33
https://www.biodiversitylibrary.org/page/28967258,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 43
https://www.biodiversitylibrary.org/page/28967259,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 44
https://www.biodiversitylibrary.org/page/28967334,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 119
https://www.biodiversitylibrary.org/page/11498164,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 202
https://www.biodiversitylibrary.org/page/15315747,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 32
https://www.biodiversitylibrary.org/page/15315899,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 14
https://www.biodiversitylibrary.org/page/33386327,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 11
https://www.biodiversitylibrary.org/page/33386329,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 13
https://www.biodiversitylibrary.org/page/13534941,Journal,Transactions of the Entomological Society of London,London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 399
