﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34157069,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/35862294,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 86
https://www.biodiversitylibrary.org/page/35862296,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 88
https://www.biodiversitylibrary.org/page/52853549,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 146
https://www.biodiversitylibrary.org/page/52853574,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 171
https://www.biodiversitylibrary.org/page/52853588,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/52853590,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 186
https://www.biodiversitylibrary.org/page/52853591,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/54343216,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 66
https://www.biodiversitylibrary.org/page/54292564,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 488
https://www.biodiversitylibrary.org/page/54292566,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 490
https://www.biodiversitylibrary.org/page/34606634,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/34606635,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 44
