﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58712004,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 247
https://www.biodiversitylibrary.org/page/2536940,Journal,"Notes and Queries : a Medium of Intercommunication for Literary Men, etc  ",London,,1855,,11 (1855),,Page 233
https://www.biodiversitylibrary.org/page/51908333,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 313
https://www.biodiversitylibrary.org/page/51907842,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 348
https://www.biodiversitylibrary.org/page/52195717,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2000,"Norfolk and Norwich Naturalists' Society.       ",v.33:pt.1(2000),English,Page 17
https://www.biodiversitylibrary.org/page/45783243,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1977,"Botanical Society of the British Isles.       ",v.11:pt.3 (1977:Jan),English,Page 237
https://www.biodiversitylibrary.org/page/45783245,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1977,"Botanical Society of the British Isles.       ",v.11:pt.3 (1977:Jan),English,Page 239
https://www.biodiversitylibrary.org/page/45069967,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 409
https://www.biodiversitylibrary.org/page/45098531,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.2 (1988:July),English,Page 187
https://www.biodiversitylibrary.org/page/45098230,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 176
