﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604158,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 63
https://www.biodiversitylibrary.org/page/13692905,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 284
https://www.biodiversitylibrary.org/page/15075612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 91
https://www.biodiversitylibrary.org/page/54963063,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 236
https://www.biodiversitylibrary.org/page/54963064,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 237
https://www.biodiversitylibrary.org/page/55054924,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 334
https://www.biodiversitylibrary.org/page/55054925,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 335
https://www.biodiversitylibrary.org/page/55054926,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 336
https://www.biodiversitylibrary.org/page/55054929,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 337
https://www.biodiversitylibrary.org/page/55054930,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 338
https://www.biodiversitylibrary.org/page/55054931,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 339
https://www.biodiversitylibrary.org/page/55054932,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 340
https://www.biodiversitylibrary.org/page/55054933,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 341
https://www.biodiversitylibrary.org/page/55113299,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 942
https://www.biodiversitylibrary.org/page/2306080,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 202
https://www.biodiversitylibrary.org/page/35866087,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 105
https://www.biodiversitylibrary.org/page/35862840,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 203
https://www.biodiversitylibrary.org/page/5600410,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 67
https://www.biodiversitylibrary.org/page/5600409,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 68
https://www.biodiversitylibrary.org/page/5600399,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 89
https://www.biodiversitylibrary.org/page/5600398,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/5600393,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 95
https://www.biodiversitylibrary.org/page/5600390,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 98
https://www.biodiversitylibrary.org/page/54887630,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/54887636,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/54887637,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/54887639,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/54887640,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/54888007,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 372
https://www.biodiversitylibrary.org/page/54888086,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/6255538,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/17268823,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/37693749,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/61550236,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 34
https://www.biodiversitylibrary.org/page/29517521,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 33
https://www.biodiversitylibrary.org/page/29517766,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 132
https://www.biodiversitylibrary.org/page/29517800,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/1497853,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, summer (1976)",English,Page 24
https://www.biodiversitylibrary.org/page/1497854,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1976,"Woods Hole Oceanographic Institution.       ","v. 19, summer (1976)",English,Page 25
https://www.biodiversitylibrary.org/page/23463637,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/12554121,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 186
https://www.biodiversitylibrary.org/page/12554122,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 187
https://www.biodiversitylibrary.org/page/19101912,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 186
https://www.biodiversitylibrary.org/page/19101915,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 189
https://www.biodiversitylibrary.org/page/13733694,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 9
https://www.biodiversitylibrary.org/page/13733690,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 13
https://www.biodiversitylibrary.org/page/13733658,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 19
https://www.biodiversitylibrary.org/page/13733718,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 56
https://www.biodiversitylibrary.org/page/13733719,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 57
https://www.biodiversitylibrary.org/page/13733728,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 66
https://www.biodiversitylibrary.org/page/13733796,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 134
https://www.biodiversitylibrary.org/page/13733835,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 173
https://www.biodiversitylibrary.org/page/13733837,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 175
https://www.biodiversitylibrary.org/page/13733848,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 186
