﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085803,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 444
https://www.biodiversitylibrary.org/page/59868579,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.2 (2018:Feb.),English,Page 51
https://www.biodiversitylibrary.org/page/60748346,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/56157972,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158761,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/60722563,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/60722580,Book,Final environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 11
https://www.biodiversitylibrary.org/page/41733797,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 55
https://www.biodiversitylibrary.org/page/41733812,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 70
https://www.biodiversitylibrary.org/page/41733815,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 73
https://www.biodiversitylibrary.org/page/41960475,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/625879,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 52
https://www.biodiversitylibrary.org/page/6716466,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 386
https://www.biodiversitylibrary.org/page/10006106,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 422
https://www.biodiversitylibrary.org/page/55016860,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.2 (2003),English,Page 182
