﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085881,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 522
https://www.biodiversitylibrary.org/page/62032216,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1074
https://www.biodiversitylibrary.org/page/62681433,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 890
https://www.biodiversitylibrary.org/page/62681911,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1098
https://www.biodiversitylibrary.org/page/62337991,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 66
https://www.biodiversitylibrary.org/page/62337958,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 132
https://www.biodiversitylibrary.org/page/62337883,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 320
https://www.biodiversitylibrary.org/page/62338064,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 382
https://www.biodiversitylibrary.org/page/62338151,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 554
https://www.biodiversitylibrary.org/page/46243164,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 327
https://www.biodiversitylibrary.org/page/46292780,Book,Peru : Maijuna,"Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 268
https://www.biodiversitylibrary.org/page/53000135,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 426
https://www.biodiversitylibrary.org/page/46262488,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 185
https://www.biodiversitylibrary.org/page/49401645,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 414
https://www.biodiversitylibrary.org/page/46233223,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 175
https://www.biodiversitylibrary.org/page/51209351,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 296
https://www.biodiversitylibrary.org/page/51209352,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 297
https://www.biodiversitylibrary.org/page/51124789,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 548
https://www.biodiversitylibrary.org/page/51125566,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 548
https://www.biodiversitylibrary.org/page/31558100,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 442
