﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13322190,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.84:Heft.9-12 (1918),German,Page 164
https://www.biodiversitylibrary.org/page/14116712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 519
https://www.biodiversitylibrary.org/page/55472764,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 401
https://www.biodiversitylibrary.org/page/59857297,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/59857299,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 235
https://www.biodiversitylibrary.org/page/50680828,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/588545,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 407
https://www.biodiversitylibrary.org/page/588546,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 408
https://www.biodiversitylibrary.org/page/588613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 475
https://www.biodiversitylibrary.org/page/7818049,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/7818132,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/7818203,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 181
https://www.biodiversitylibrary.org/page/58279244,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 81
https://www.biodiversitylibrary.org/page/2265942,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 184
https://www.biodiversitylibrary.org/page/41067502,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 334
https://www.biodiversitylibrary.org/page/41067493,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.2 (1988:Sept.),English,Page 343
https://www.biodiversitylibrary.org/page/4144074,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 190
https://www.biodiversitylibrary.org/page/4570259,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2215
https://www.biodiversitylibrary.org/page/4570209,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2280
https://www.biodiversitylibrary.org/page/4570425,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2385
https://www.biodiversitylibrary.org/page/4570496,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2468
https://www.biodiversitylibrary.org/page/10930909,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 144
https://www.biodiversitylibrary.org/page/10930910,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 145
https://www.biodiversitylibrary.org/page/10931073,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 308
https://www.biodiversitylibrary.org/page/36999167,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page I
https://www.biodiversitylibrary.org/page/36999259,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 113
https://www.biodiversitylibrary.org/page/36999260,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/24666601,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 295
https://www.biodiversitylibrary.org/page/2567573,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 295
https://www.biodiversitylibrary.org/page/34006507,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/34006599,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 218
