﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48701576,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 167
https://www.biodiversitylibrary.org/page/47087038,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 194
https://www.biodiversitylibrary.org/page/62250927,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 138
https://www.biodiversitylibrary.org/page/62250929,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 140
https://www.biodiversitylibrary.org/page/62250974,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 181
https://www.biodiversitylibrary.org/page/62250976,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 183
https://www.biodiversitylibrary.org/page/62250980,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 187
https://www.biodiversitylibrary.org/page/29013986,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 8
https://www.biodiversitylibrary.org/page/28967390,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 87
https://www.biodiversitylibrary.org/page/46974739,Journal,Nota lepidopterologica,Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 207
https://www.biodiversitylibrary.org/page/46974710,Journal,Nota lepidopterologica,Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 210
https://www.biodiversitylibrary.org/page/61173074,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 308
https://www.biodiversitylibrary.org/page/61173094,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 328
