﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027730,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 115
https://www.biodiversitylibrary.org/page/34267371,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1893,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.7 (1893),French,Page 441
https://www.biodiversitylibrary.org/page/3192604,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 236
https://www.biodiversitylibrary.org/page/10640611,Book,Floristicka istrazivanja po jugoistocnoj hrvatskoj,U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 27
https://www.biodiversitylibrary.org/page/11274695,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1915,"Hrvatsko prirodoslovno društvo.       ",Godina 27 (1915),German,Page 24
https://www.biodiversitylibrary.org/page/3798540,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 78
https://www.biodiversitylibrary.org/page/28719437,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 76
https://www.biodiversitylibrary.org/page/8727234,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 76
https://www.biodiversitylibrary.org/page/40481656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 39
https://www.biodiversitylibrary.org/page/59376222,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
