﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/63678053,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1990,"Australian Garden History Society       ",v.9 (1989-1990),English,Page 225
https://www.biodiversitylibrary.org/page/62209496,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1908,,v.5-9 (1906-1908),English,Page 9
https://www.biodiversitylibrary.org/page/61347075,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 7
https://www.biodiversitylibrary.org/page/61351556,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 80
https://www.biodiversitylibrary.org/page/61351760,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 114
https://www.biodiversitylibrary.org/page/61351761,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 115
https://www.biodiversitylibrary.org/page/61391187,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 4
https://www.biodiversitylibrary.org/page/61391409,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 37
https://www.biodiversitylibrary.org/page/61391410,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 38
https://www.biodiversitylibrary.org/page/61391412,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 40
https://www.biodiversitylibrary.org/page/61391633,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 15
https://www.biodiversitylibrary.org/page/61588773,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 18
https://www.biodiversitylibrary.org/page/61392813,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 39
https://www.biodiversitylibrary.org/page/61392896,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 114
https://www.biodiversitylibrary.org/page/61392938,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 30
https://www.biodiversitylibrary.org/page/61417509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 7
https://www.biodiversitylibrary.org/page/61417675,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1953,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 145
https://www.biodiversitylibrary.org/page/63483307,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 153
https://www.biodiversitylibrary.org/page/61612276,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 213
https://www.biodiversitylibrary.org/page/61513616,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 18
https://www.biodiversitylibrary.org/page/61514030,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 189
https://www.biodiversitylibrary.org/page/61514035,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 194
https://www.biodiversitylibrary.org/page/61656004,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/61656062,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 89
https://www.biodiversitylibrary.org/page/61656249,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 39
https://www.biodiversitylibrary.org/page/62032690,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 208
https://www.biodiversitylibrary.org/page/61496607,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 83
https://www.biodiversitylibrary.org/page/61605145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/61605508,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 137
https://www.biodiversitylibrary.org/page/61605509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 138
https://www.biodiversitylibrary.org/page/61605510,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 139
https://www.biodiversitylibrary.org/page/61545435,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 97
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61545801,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/61545824,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 38
https://www.biodiversitylibrary.org/page/61545829,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 43
https://www.biodiversitylibrary.org/page/61545525,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 138
https://www.biodiversitylibrary.org/page/61545669,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 274
https://www.biodiversitylibrary.org/page/61614269,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 55
https://www.biodiversitylibrary.org/page/61614719,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 46
