﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/52401651,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/52401847,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 266
https://www.biodiversitylibrary.org/page/12693486,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 281
https://www.biodiversitylibrary.org/page/2136332,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 44
https://www.biodiversitylibrary.org/page/7997142,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 24
https://www.biodiversitylibrary.org/page/10902288,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 195
https://www.biodiversitylibrary.org/page/61885107,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073433,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 571
https://www.biodiversitylibrary.org/page/7801654,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 26
https://www.biodiversitylibrary.org/page/7801795,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 163
https://www.biodiversitylibrary.org/page/8118267,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/8905955,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 65
https://www.biodiversitylibrary.org/page/8906003,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/8883847,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/7934516,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 424
https://www.biodiversitylibrary.org/page/5514430,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 87
https://www.biodiversitylibrary.org/page/5514428,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 89
https://www.biodiversitylibrary.org/page/5514427,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 90
https://www.biodiversitylibrary.org/page/56927677,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2204741,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 398
https://www.biodiversitylibrary.org/page/47816418,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 32
https://www.biodiversitylibrary.org/page/47816426,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/47817057,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/44418825,Book,Medicinal uses of plants by Indian tribes of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Archer, W. Andrew     (William Andrew), 1894 -1973",no.45,English,Page 94
https://www.biodiversitylibrary.org/page/52376504,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",June 2016,English,Page 8
https://www.biodiversitylibrary.org/page/642743,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 165
https://www.biodiversitylibrary.org/page/47218029,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 144
https://www.biodiversitylibrary.org/page/41629153,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 365
