﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116173,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 346
https://www.biodiversitylibrary.org/page/40116185,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 358
https://www.biodiversitylibrary.org/page/40116186,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 359
https://www.biodiversitylibrary.org/page/46575358,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 115
https://www.biodiversitylibrary.org/page/46122110,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 363
https://www.biodiversitylibrary.org/page/33210271,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 341
https://www.biodiversitylibrary.org/page/33125011,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 90
https://www.biodiversitylibrary.org/page/33086676,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1901,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[45] (1901),German,Page 198
https://www.biodiversitylibrary.org/page/33062962,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 403
https://www.biodiversitylibrary.org/page/15315870,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 81
https://www.biodiversitylibrary.org/page/33070010,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 226
https://www.biodiversitylibrary.org/page/42185816,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 429
https://www.biodiversitylibrary.org/page/13745229,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 27
https://www.biodiversitylibrary.org/page/42217715,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",3 (1859),German,Page 118
https://www.biodiversitylibrary.org/page/31624749,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1859,"Lederer, Julius.       ",3.Bd. (1859),German,Page 115
https://www.biodiversitylibrary.org/page/31624765,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1859,"Lederer, Julius.       ",3.Bd. (1859),German,Page 131
https://www.biodiversitylibrary.org/page/31439389,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 543
