﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53673970,Book,128th annual report of the New York State Museum and Science Service,Albany,University of the State of New York,1966,,no.409 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/51253437,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51263279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51263287,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51263291,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50117183,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 182
https://www.biodiversitylibrary.org/page/61688211,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 331
https://www.biodiversitylibrary.org/page/45857218,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 107
https://www.biodiversitylibrary.org/page/14624988,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 448
https://www.biodiversitylibrary.org/page/4172711,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1921,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.6:yr.1921,French,Page 97
https://www.biodiversitylibrary.org/page/15996213,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 374
https://www.biodiversitylibrary.org/page/15996216,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 377
https://www.biodiversitylibrary.org/page/15996280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 442
https://www.biodiversitylibrary.org/page/56190061,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 143
https://www.biodiversitylibrary.org/page/56190063,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 144
https://www.biodiversitylibrary.org/page/56190077,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 151
https://www.biodiversitylibrary.org/page/61667968,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 43
https://www.biodiversitylibrary.org/page/59958134,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2018,"Australian Garden History Society       ",v.29:no.3 (2018:Jan),English,Page 21
https://www.biodiversitylibrary.org/page/62165069,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 226
https://www.biodiversitylibrary.org/page/56854872,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/27856321,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 334
https://www.biodiversitylibrary.org/page/7292498,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 334
https://www.biodiversitylibrary.org/page/26170484,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 636
https://www.biodiversitylibrary.org/page/26172774,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 636
https://www.biodiversitylibrary.org/page/1040949,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 636
