﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256921,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 154
https://www.biodiversitylibrary.org/page/10925825,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 154
https://www.biodiversitylibrary.org/page/22733601,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VII
https://www.biodiversitylibrary.org/page/22733689,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 53
https://www.biodiversitylibrary.org/page/35998829,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VII
https://www.biodiversitylibrary.org/page/35998842,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 53
https://www.biodiversitylibrary.org/page/4161099,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 355
https://www.biodiversitylibrary.org/page/50748207,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/16002389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 483
https://www.biodiversitylibrary.org/page/24340319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 337
https://www.biodiversitylibrary.org/page/16333754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 337
https://www.biodiversitylibrary.org/page/46522542,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 252
https://www.biodiversitylibrary.org/page/46522543,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 253
https://www.biodiversitylibrary.org/page/46522545,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 255
https://www.biodiversitylibrary.org/page/46522547,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 257
https://www.biodiversitylibrary.org/page/46522591,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,
https://www.biodiversitylibrary.org/page/46501166,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1908,"Scotland.  Fishery Board.     ",v.27:pt.2-3 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/6402288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 346
https://www.biodiversitylibrary.org/page/25171604,Book,British Amphipoda : families Pontoporeidae to Ampeliscidae,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 333
https://www.biodiversitylibrary.org/page/25171608,Book,British Amphipoda : families Pontoporeidae to Ampeliscidae,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 337
https://www.biodiversitylibrary.org/page/15905955,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 189
https://www.biodiversitylibrary.org/page/15906064,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 279
https://www.biodiversitylibrary.org/page/15906080,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,
https://www.biodiversitylibrary.org/page/10540976,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 93
https://www.biodiversitylibrary.org/page/18873116,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 168
https://www.biodiversitylibrary.org/page/36035464,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 144
https://www.biodiversitylibrary.org/page/31631975,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 153
https://www.biodiversitylibrary.org/page/14748529,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1903,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 253
https://www.biodiversitylibrary.org/page/14748577,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1903,"Great Britain.  Fishery Board for Scotland.     ",22 (1903),English,Page 289
https://www.biodiversitylibrary.org/page/14752714,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1908,"Great Britain.  Fishery Board for Scotland.     ",27 (1908),English,Page 96
https://www.biodiversitylibrary.org/page/2960198,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 746
https://www.biodiversitylibrary.org/page/26938667,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 117
https://www.biodiversitylibrary.org/page/53424986,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 89
https://www.biodiversitylibrary.org/page/10128466,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 189
https://www.biodiversitylibrary.org/page/10128562,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,
https://www.biodiversitylibrary.org/page/62129957,Book,Notes on the distribution of pelagic crustacea in lower and upper Loch Fyne,Edinburgh,Fishery Board,1910,"Scott, Thomas,      1840 -1929",,English,Page 86
https://www.biodiversitylibrary.org/page/62129945,Book,Notes on the distribution of pelagic crustacea in lower and upper Loch Fyne,Edinburgh,Fishery Board,1910,"Scott, Thomas,      1840 -1929",,English,Page 98
https://www.biodiversitylibrary.org/page/998393,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/14670854,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F. bd. 8: Abt. Kiel (1905),German,Page 162
https://www.biodiversitylibrary.org/page/14671242,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 220
https://www.biodiversitylibrary.org/page/14671244,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 222
https://www.biodiversitylibrary.org/page/14671250,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 228
https://www.biodiversitylibrary.org/page/51505935,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 52
https://www.biodiversitylibrary.org/page/46844468,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 52
https://www.biodiversitylibrary.org/page/1716283,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 81
