﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930837,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 25
https://www.biodiversitylibrary.org/page/45930841,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 29
https://www.biodiversitylibrary.org/page/12477912,Journal,The American Museum journal,New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 93
https://www.biodiversitylibrary.org/page/27037334,Journal,The American Museum journal,New York,American Museum of Natural History,1909,"American Museum of Natural History       ",v.9 1909,English,Page 95
https://www.biodiversitylibrary.org/page/26893095,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1890,"American Museum of Natural History       ",1890-1894,English,Page 47
https://www.biodiversitylibrary.org/page/40219401,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1908,"American Museum of Natural History       ",1907-1908,English,Page 72
https://www.biodiversitylibrary.org/page/13672973,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 394
https://www.biodiversitylibrary.org/page/7827225,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 96
https://www.biodiversitylibrary.org/page/27756391,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 190
https://www.biodiversitylibrary.org/page/27756406,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 205
https://www.biodiversitylibrary.org/page/4340062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 261
https://www.biodiversitylibrary.org/page/30097519,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 257
https://www.biodiversitylibrary.org/page/30375832,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 57
https://www.biodiversitylibrary.org/page/30375835,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 60
https://www.biodiversitylibrary.org/page/30375900,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 113
https://www.biodiversitylibrary.org/page/63292241,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 104
https://www.biodiversitylibrary.org/page/22598896,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1609
https://www.biodiversitylibrary.org/page/3032988,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 989
https://www.biodiversitylibrary.org/page/3032990,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 991
https://www.biodiversitylibrary.org/page/11632059,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 28
https://www.biodiversitylibrary.org/page/27514913,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 595
https://www.biodiversitylibrary.org/page/15887059,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 151
https://www.biodiversitylibrary.org/page/15863474,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 41
https://www.biodiversitylibrary.org/page/11633497,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 329
https://www.biodiversitylibrary.org/page/11633498,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 330
https://www.biodiversitylibrary.org/page/16013905,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 61
https://www.biodiversitylibrary.org/page/15854787,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 116
https://www.biodiversitylibrary.org/page/15854788,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 117
https://www.biodiversitylibrary.org/page/15854789,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 118
https://www.biodiversitylibrary.org/page/11040369,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 187
https://www.biodiversitylibrary.org/page/11040409,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 227
https://www.biodiversitylibrary.org/page/11040410,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 228
https://www.biodiversitylibrary.org/page/11040411,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 229
https://www.biodiversitylibrary.org/page/11040414,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 232
https://www.biodiversitylibrary.org/page/11040416,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 234
https://www.biodiversitylibrary.org/page/11040421,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 239
https://www.biodiversitylibrary.org/page/11040425,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 243
https://www.biodiversitylibrary.org/page/11040426,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 244
https://www.biodiversitylibrary.org/page/11040428,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 246
https://www.biodiversitylibrary.org/page/11040619,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 437
https://www.biodiversitylibrary.org/page/24134713,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 170
https://www.biodiversitylibrary.org/page/24134794,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 227
https://www.biodiversitylibrary.org/page/24134795,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 228
https://www.biodiversitylibrary.org/page/24134796,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 229
https://www.biodiversitylibrary.org/page/24134799,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 232
https://www.biodiversitylibrary.org/page/24134801,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 234
https://www.biodiversitylibrary.org/page/24134806,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 239
https://www.biodiversitylibrary.org/page/24134810,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 243
https://www.biodiversitylibrary.org/page/24134811,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 244
https://www.biodiversitylibrary.org/page/24134813,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 246
https://www.biodiversitylibrary.org/page/24135004,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 437
https://www.biodiversitylibrary.org/page/19135595,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 170
https://www.biodiversitylibrary.org/page/19135652,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 227
https://www.biodiversitylibrary.org/page/19135653,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 228
https://www.biodiversitylibrary.org/page/19135654,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 229
https://www.biodiversitylibrary.org/page/19135659,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 234
https://www.biodiversitylibrary.org/page/19135664,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 239
https://www.biodiversitylibrary.org/page/19135668,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 243
https://www.biodiversitylibrary.org/page/19135669,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 244
https://www.biodiversitylibrary.org/page/19135671,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 246
https://www.biodiversitylibrary.org/page/19135862,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 437
https://www.biodiversitylibrary.org/page/37595742,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526448,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 43
https://www.biodiversitylibrary.org/page/61237930,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg.19 (1887),German,151
https://www.biodiversitylibrary.org/page/31489042,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 151
https://www.biodiversitylibrary.org/page/27053752,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/42788810,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 67
https://www.biodiversitylibrary.org/page/13008294,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.36-38 1845-1846,German,Page 62
https://www.biodiversitylibrary.org/page/36182662,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.1,English,Page 737
https://www.biodiversitylibrary.org/page/36183508,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 703
https://www.biodiversitylibrary.org/page/36183513,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 708
https://www.biodiversitylibrary.org/page/13958750,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 189
https://www.biodiversitylibrary.org/page/13125022,Book,Pleistocene deposits of South Carolina : with an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived / by Griffith Thompson Pugh,"Nashville, Tenn",,1905,"Pugh, Griffith Thompson.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/23879153,Book,Pleistocene deposits of South Carolina. With an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived,Nashville,,1905,"Pugh, Griffith Thompson.       ",,English,Page 52
